"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (1965 TV series)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (serie televisiva 1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (série télévisée, 1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock Holmes (Fernsehserie, 1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock Holmes est une série télévisée britannique en 29 épisodes de 50 minutes, inspirée de l'œuvre d'Arthur Conan Doyle. Une première saison de 13 épisodes a été diffusée en 1964-1965 sur la BBC avec Douglas Wilmer dans le rôle principal. La seconde saison de 16 épisodes n'a été diffusée que quatre ans plus tard, Peter Cushing reprenant le rôle de Sherlock Holmes. Cette série est inédite dans tous les pays francophones. Plusieurs épisodes de la série sont actuellement considérés comme perdus ou partiellement perdus, notamment au sein de la seconde saison avec Peter Cushing."
