"subject","predicate","object"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2000/01/rdf-schema#label","(12639) Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2000/01/rdf-schema#label","12639 Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2000/01/rdf-schema#comment","(12639) Tonkoopman est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2012639"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k04sq5"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(12639)_Tonkoopman"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/12639_تونكوپمان_(كويكب)"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480267"
"http://fr.dbpedia.org/resource/(12639)_Tonkoopman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/12639_Tonkoopman"
