"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#label","Sophie Body-Gendrot"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Body-Gendrot (30 octobre 1942 à Verdun - 21 septembre 2018 à Paris) est une sociologue française."
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2015868457"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-35797.htm"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15175"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1446_1834"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=149324"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/sophie-body-gendrot_73893"
"http://fr.dbpedia.org/resource/Sophie_Body-Gendrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/341300"
