"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accent_4","http://www.w3.org/2000/01/rdf-schema#label","Accent 4"
"http://fr.dbpedia.org/resource/Accent_4","http://www.w3.org/2000/01/rdf-schema#comment","Accent 4 est une station de radio régionale française diffusant de la musique classique en région alsacienne en FM et DAB+ et en streaming partout dans le monde via notamment son site Internet. Accent 4 s'est développée en Alsace et son slogan est « l'instant classique ». Accent 4 émet en FM sur 3 fréquences : 96,6 MHz sur Strasbourg, 98,8 MHz sur Sélestat et 90,4 MHz sur Colmar. Accent 4 participe à des manifestations. Depuis 2007, tous les 15 jours, Accent 4 installe son studio à la Libraire Kléber (Salle Blanche).[réf. souhaitée] Accent 4 ne diffuse aucune publicité commerciale."
"http://fr.dbpedia.org/resource/Accent_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybf8k"
"http://fr.dbpedia.org/resource/Accent_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822667"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageID",787903
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageRevisionID",189731572
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_du_Tribunal"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_WARYNSKI"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Mulhouse"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_soutien_à_l'expression_radiophonique"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_64"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_national_du_Rhin"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélestat"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_EROUART"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_musique_de_Colmar"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Accent_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_sans_publicité"
