"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#label","Coing"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#comment","Le coing est le fruit du cognassier (Cydonia oblonga). Piriforme et volumineux, il est cotonneux en surface et, à maturité, il est jaune et très odorant. La maturité complète du coing demande un climat de type méditerranéen à longue période de chaleur (Portugal, Grèce...). Il peut alors être consommé cru. Dans les régions moins méridionales, au climat tempéré plus frais, ce n'est pas le cas sauf pour certaines variétés à court cycle de fructification (Aromatnaya, Kuganskaya) qui peuvent parfois arriver à maturité quasi complète par un automne particulièrement chaud. Sinon, les coings restent durs, astringents et acides et ne peuvent être consommés qu'après cuisson. Une ancienne méthode les laissait exposés aux gelées pour les ramollir et éliminer un peu de tanin."
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A01DR"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/en:quinces"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quinces"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0091567.xml"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Rozkrojená_kdoule_(2).jpg"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/31115"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=12MCS4H09N"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Counhiasse"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751465"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κυδώνι"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvæde_(frugt)"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234nc8r"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Mela_pirongia/campidanesu"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cutugnu_(fruttu)"
"http://fr.dbpedia.org/resource/Coing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aiva"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageID",114100
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageRevisionID",188808155
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotignac_(gelée_de_coing)"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_4-caféylquinique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trognon"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipide"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fruit_à_pépins"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendres_totales"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procyanidine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_insaturé"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_saturé"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaprun_solutif"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarte_aux_pommes"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fécondation"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_quinique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riboflavine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchego"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmelade_(confiserie)"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glucide"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_citrique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_chlorogénique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangxi"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pectine"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confiture"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétinol"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B6"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potassium"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B3"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B5"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_alimentaire"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_C"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_5-caféylquinique"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavonol"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B9"
"http://fr.dbpedia.org/resource/Coing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cydonia.jpg"
