"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2000/01/rdf-schema#label","Francis Fourcou"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2000/01/rdf-schema#comment","Francis Fourcou est un réalisateur français né en 1955 à Toulouse."
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0288411"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2750153895176802410006"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081434"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g38"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageID",627120
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageRevisionID",167808211
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Toulouse"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vallée_des_montreurs_d'ours"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1955"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Pey_et_la_boîte_aux_lettres_du_cimetière"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Documentariste_français"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fléchet"
"http://fr.dbpedia.org/resource/Francis_Fourcou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Rozier"
