"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Bas-Rhin de 1790 à 1871"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19954164"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Alsace"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Alsace-Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://dbpedia.org/ontology/wikiPageID",9109624
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://dbpedia.org/ontology/wikiPageRevisionID",158865494
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Bas-Rhin de 1790 à 1871"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871?oldid=158865494&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Bas-Rhin_de_1790_à_1871"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin_de_1790_à_1871","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bas-Rhin"
