"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#label","نورمان جي. توماس"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#label","Norman G. Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#label","Norman G. Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#label","Томас, Норман (астроном)"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Norman Gene Thomas, né le 1er mai 1930 et mort le 19 mai 2020, est un astronome américain. Il travaillait à l'observatoire Lowell à l'aide du comparateur à clignotement avec Robert Burnham, Jr., auteur du célèbre ouvrage en trois volumes Celestial Handbook. Avec lui et Henry Lee Giclas, il a élaboré le catalogue Giclas entre 1971 et 1978. Il a découvert plusieurs astéroïdes, dont les astéroïdes Apollon (4544) Xanthos et (4581) Asclépios et l'astéroïde Amor (3352) McAuliffe. L'astéroïde (2555) Thomas a été nommé en son honneur."
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0840_4470"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89615892"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノーマン・G・トーマス"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q960014"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_G._Thomas"
"http://fr.dbpedia.org/resource/Norman_G._Thomas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Norman_G._Thomas"
