"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","آن فينمان"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Ann Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Ann Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Ann Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Ann Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Венеман, Энн"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","Ann Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#label","آن فينمان"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#comment","Ann Margaret Veneman, née le 29 juin 1949 à Wichita (Kansas), est une femme politique américaine. Membre du Parti républicain, elle est secrétaire à l'Agriculture entre 2001 et 2005 dans l'administration du président George W. Bush puis directrice exécutive de l'UNICEF de 2005 à 2010."
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574233"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7873_2966"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2487249"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/556/000026478/"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0280085.xml"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?annveneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5500469"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w65v9n99"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/33880"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000023722"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/304259"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венеман,_Энн"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آن_ونمان"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01px95"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292936"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アン・ヴェネマン"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енн_Венеман"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/ऐन_वेनेमन"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no92012405"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ann_Veneman"
"http://fr.dbpedia.org/resource/Ann_Veneman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ann_Veneman"
