"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#label","Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#label","Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#label","Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#label","Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#comment","Brenzett est une localité du Royaume-Uni située dans le comté du Kent, district de Folkestone and Hythe."
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/13782"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10217209"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brenzett"
"http://fr.dbpedia.org/resource/Brenzett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6073"
