"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_associated_with_radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/791.44092/about"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Радио"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Radiofolk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619152"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhân_viên_vô_tuyến"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_associated_with_radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Radio_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Útvarpsmenn"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Радіо"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வானொலித்_துறையினர்"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Радио"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρόσωπα_στο_ραδιόφωνο"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_رادیو"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rozhlasové_osobnosti"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Hörfunk)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Radyocular"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Galwedigaethau_radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Radiofoniști"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Profissionais_do_rádio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Radijo_asmenybės"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osoby_spjaté_s_rozhlasem"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Радиогийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_radia"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Radio_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라디오_관계자"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ریڈیو_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:廣播人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://dbpedia.org/ontology/wikiPageID",4072814
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://dbpedia.org/ontology/wikiPageRevisionID",189507386
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la radio"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_radio?oldid=189507386&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_monde_des_médias"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_radio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Radio"
