"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Catherine of St. Augustine"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Marie-Catherine de Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","مارى كاثرين من سانت. اوجسطين"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","Catarina de Santo Agostinho"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#label","María Catalina de San Agustín"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#comment","Mère Marie-Catherine de Saint-Augustin, de son vrai nom Catherine de Simon de Longpré (3 mai 1632 – 8 mai 1668) est une religieuse française ; elle consacra sa vie à la charité en Nouvelle-France et est considérée comme une fondatrice de l'Église catholique du Canada."
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Exilexi-Marie-Catherine_de_Saint-Augustin.wav"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00572772"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2210_1169"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marie-Catherine_de_Saint-Augustin"
"http://fr.dbpedia.org/resource/Marie-Catherine_de_Saint-Augustin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/6867/Bienheureuse-Marie-Catherine-de-St-Augustin.html"
