"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","Results of the 2019 European Parliament election in the United Kingdom by Westminster constituency"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","Résultats des élections européennes de 2019 au Royaume-Uni par circonscription parlementaire"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2000/01/rdf-schema#comment","Les Élections européennes de 2019 au Royaume-Uni se sont tenues le jeudi 23 mai 2019 et les résultats locaux devaient être annoncés après 22h00 BST, le dimanche 26 mai 2019 lorsque tous les autres pays de l’UE avaient voté bien que le dépouillement des votes ait commencé à 18h00 BST ce soir-là."
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85851750"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Results_of_the_2019_European_Parliament_election_in_the_United_Kingdom_by_Westminster_constituency"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j4gx4kwj"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageID",14399901
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageRevisionID",189598494
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammersmith_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_West_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morecambe_and_Lunesdale_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_and_Wishaw_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrow_and_Furness_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makerfield_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Ayrshire_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpington_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_Central_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leeds_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Point_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_du_Parlement_européen"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wansbeck_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clacton_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crawley_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossendale_and_Darwen_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_and_Renfrewshire_North_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_and_Renfrewshire_South_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wantage_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumfries_and_Galloway_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delyn_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exeter_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_East_(circonscription_du_Parlement_britannique)"
"http://fr.dbpedia.org/resource/Résultats_des_élections_européennes_de_2019_au_Royaume-Uni_par_circonscription_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleethorpes_(circonscription_du_Parlement_britannique)"
