"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://www.w3.org/2000/01/rdf-schema#label","Arlene et Ada Tai"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://www.w3.org/2000/01/rdf-schema#comment","Arlene et Ada Tai sont deux sœurs jumelles actrices, scénaristes et productrices chinoises surtout connues pour leurs rôles dans Big Fish de Tim Burton."
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107296430"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageID",5167253
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageRevisionID",178567388
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAG_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_(film)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Fish_(film)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Wood_(film)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jumeaux"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urgences_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Painkiller_Jane_(série_télévisée)"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_chinoise"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/wikiPageLength",2151
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_chinoise"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jumeaux"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arlene_et_Ada_Tai?oldid=178567388&ns=0"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/id",846715
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://fr.dbpedia.org/property/nom","Ada Tai"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arlene_et_Ada_Tai"
"http://fr.dbpedia.org/resource/Arlene_et_Ada_Tai","http://dbpedia.org/ontology/abstract","Arlene et Ada Tai sont deux sœurs jumelles actrices, scénaristes et productrices chinoises surtout connues pour leurs rôles dans Big Fish de Tim Burton."
