"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Kumiko Gotō"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#label","كوميكو جوتو"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#label","Kumiko Gotō"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#label","後藤久美子"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#label","後藤久美子"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#comment","Kumiko Gotō, parfois écrit Kumiko Goto ou Kumiko Gotou (後藤久美子, Gotō Kumiko, née le 26 mars 1974 à Tokyo, Japon) est une actrice et chanteuse, idole japonaise dans les années 1980."
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kumiko_Goto"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=156223"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rz07zr"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=W93-1178"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://talent.yahoo.co.jp/pf/detail/pp11005"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/120919/"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=95572"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0331822"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12226576"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2143183"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/366616"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/7230953"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8109_0028"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p143429"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015089305"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کومیکو_گوتو"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b21ef7e7-1e65-40d7-b5d6-255bfbf3caac"
"http://fr.dbpedia.org/resource/Kumiko_Gotō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdk8lt"
