"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q42973"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Луїс Доменек-і-Монтанер"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","リュイス・ドメネク・イ・ムンタネー"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Доменек-и-Монтанер, Льюис"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#label","Lluís Domènech i Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#comment","Lluís Domènech i Montaner (Barcelone, le 21 décembre 1850 - Barcelone, le 27 décembre 1923) est un architecte catalan connu pour ses nombreux édifices modernistes."
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1014489"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=84989"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10074491"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8127_7386"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=6071/luis-domenech-y-montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db.html?personId=2689"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=27503"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/31231"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0022677.xml"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://structurae.de/personen/1001620"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/luis-domenech-i-montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لويس_دومينيتش_اى_مونتانير"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119290731"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90883835"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/92707"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317876"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1071125"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00620590"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12434619s#about"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088367800/id"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49316848"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lluís_Domènech"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068672330"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リュイス・ドメネク・イ・ムンタネー"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82070431"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Љуис_Доменек_и_Мунтанер"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04227n"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://bi.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500011893"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lluís_Domènech"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لوییز_دومانچه‌ای_مونتانر"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луїс_Доменек-і-Монтанер"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
"http://fr.dbpedia.org/resource/Lluís_Domènech_i_Montaner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lluís_Domènech_i_Montaner"
