"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","جامعة الجبل الأسود"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Université du Monténégro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Czarnogóry"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","Universität Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#label","University of Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Monténégro (en monténégrin : Универзитет Црнe Горe ou Univerzitet Crne Gore) est une université publique implantée à Podgorica, au Monténégro. Elle a été fondée en 1974 et comprend, pour l'essentiel, 15 facultés et 4 instituts de recherche."
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.12316.37"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/UniverzitetCrneGore"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20191050556"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Univerzitet_CG"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/University-of-Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2182_0188"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:University_of_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Unibersidad_ng_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_الجبل_الأسود"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uniwersytet_Czarnogóry"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_Чарнагорыі"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Universität_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_του_Μαυροβουνίου"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karadağ_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Montenegrina"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Montenegro"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d46ph"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149370687"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Университет_Черногории"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Університет_Чорногорії"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_Černohorská"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/몬테네그로_대학교"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1786067"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Universiteti_i_Malit_të_Zi"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_Crne_Gore"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_Muntenegrului"
"http://fr.dbpedia.org/resource/Université_du_Monténégro","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_الجبل_الاسود"
