"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2000/01/rdf-schema#label","Saint Johns (fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Johns_River"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8809184"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Johns_River"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:St._Johns_River"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نهر_سانت_جونز"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://dbpedia.org/ontology/wikiPageID",6115604
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://dbpedia.org/ontology/wikiPageRevisionID",135023263
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Johns (fleuve)"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_Johns_(fleuve)?oldid=135023263&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_cours_d'eau"
