"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Кюкюрон"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#label","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#comment","Cucuron est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Cucuronnais et les Cucuronnaises."
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-84042"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218400422"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كوكورون"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кюкюрон"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168033100"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278022w#about"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кюкюрон"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3022164/"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96010147"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/148064"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屈屈龙"
