"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2000/01/rdf-schema#label","Hydraulique urbaine"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2000/01/rdf-schema#label","Urban Hydrology"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2000/01/rdf-schema#comment","L'hydraulique urbaine traite essentiellement du problème de conception des réseaux des distributions d'eau potable et d'évacuation des eaux usées et pluviales en milieu urbain. Cet article porte sur les aspects techniques ; voir aussi l'approche institutionnelle dans assainissement."
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/hydrologie-urbaine"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Hydraulique_urbaine.wav"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt1ftb4"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143696"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxjjh"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urban_Hydrology"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778399019"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageID",18955
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageRevisionID",180300037
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_potable"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_équation"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_imperméabilisée"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruissellement"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_urbaine"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débitmètre"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eaux_usées"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_durable"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asphalte"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydraulique"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muskingum"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calage"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conduite_hydraulique"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviométrie"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluviomètre"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_pluviale"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydraulique"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiltration_(hydrologie)"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assainissement"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itération"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débit_(hydrologie)"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_Barré_de_Saint-Venant"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remembrement"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/wikiPageLength",6603
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.georss.org/georss/point","45.511 -122.683"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydraulique"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pollution_de_l'eau"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_pluviales"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collecte_des_eaux_de_ruissellement"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydraulique_urbaine?oldid=180300037&ns=0"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.511
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.683
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydraulique_urbaine"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.68299865723 45.511001586914)"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.68299865723 45.511001586914)"
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/abstract","L'hydraulique urbaine traite essentiellement du problème de conception des réseaux des distributions d'eau potable et d'évacuation des eaux usées et pluviales en milieu urbain. Cet article porte sur les aspects techniques ; voir aussi l'approche institutionnelle dans assainissement."
"http://fr.dbpedia.org/resource/Hydraulique_urbaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
