"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Zizania palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Zizania palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#label","Riz sauvage"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Zizania palustris(
Pour les articles homonymes, voir Riz sauvage (homonymie). ) Zizania palustris Riz sauvage. Espèce Zizania palustrisL., 1753 Zizania palustris, le riz sauvage ou zizanie des marais, est une espèce de plantes monocotylédones de la famille des Poaceae (graminées), sous-famille des Oryzoideae, originaire d'Amérique du Nord. Les premiers Français arrivés en Amérique du Nord ont appelé cette plante « folle avoine », expression qui était devenue aussi l'ethnonyme français des Menominis, un des peuples amérindiens qui pratiquaient cette cueillette."
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64326333/0"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=503DKT2NE1"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2703230"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kew.org/data/grasses-db/www/imp10897.htm"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1435877"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1115563"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=505807"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/25527394"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-450618"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/8029"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/79554"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=450618"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ZIPA3"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=10463"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ZIZPA"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/c55aea9a-5b74-43f6-9248-9106467023a2"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zizania_palustris"
"http://fr.dbpedia.org/resource/Riz_sauvage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zizania_palustris"
