"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Castell de Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Château de Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lincoln est un imposant château-fort dominant la ville de Lincoln dans le Lincolnshire en Angleterre."
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1005049"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK9756571832_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Lincoln-Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1388491"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincoln_Castle"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Lincoln"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_1gn"
"http://fr.dbpedia.org/resource/Château_de_Lincoln","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lincoln_Castle"
