"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Guèrra de Succession d'Espanha"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Guerra de Succesión Espanyola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Guerra di successione spagnola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Війна за іспанську спадщину"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","西班牙王位繼承戰爭"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Espainiako Ondorengotza Gerra"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","حرب الوراثه الاسبانيه"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Guerre de Succession d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Spaanse Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Spanska tronföljdskriget"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Brezel Hêrezh Spagn"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Spanischer Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/2000/01/rdf-schema#comment","au total"
