"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","هاينر كوش"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","Heiner Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","هاينر كوش"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","Heiner Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","Кох, Хайнер"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","Heiner Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#label","Heiner Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Heiner Koch, né le 13 juin 1954 à Düsseldorf (Rhénanie-du-Nord-Westphalie, Allemagne), est un prélat catholique allemand, archevêque de Berlin depuis 2015."
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35979318"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/erzbischofkoch/"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7155_3498"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/erzbischofkoch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bkoc.html"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/350714"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030432"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072527307"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102403"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاينر_كوش"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кох,_Хайнер"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139489754"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101073217"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heiner_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Henricus_Koch"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004037424"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هاينر_كوش"
"http://fr.dbpedia.org/resource/Heiner_Koch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120ht8v1"
