"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#label","Saison 1999-2000 de la LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#label","IHL 1999/2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1999-2000 est la 55e saison de la Ligue internationale de hockey. Les Wolves de Chicago remportent la Coupe Turner en battant les Griffins de Grand Rapids en série éliminatoire."
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3ln3f"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IHL_1999/2000"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653763"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999–2000_IHL_season"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageID",3782541
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageRevisionID",179768668
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_l'année_en_LIH"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rookie"
"http://fr.dbpedia.org/resource/Saison_1999-2000_de_la_LIH","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Charron"
