"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Гота"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8051212"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Gocie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Gota_(cidade)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Գոթա_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Готе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Гоце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gotha_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Готи"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://dbpedia.org/ontology/wikiPageID",4465681
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",157934646
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gotha?oldid=157934646&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
