"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Or de la CONCACAF 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Золотий кубок КОНКАКАФ 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Concacaf Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","CONCACAF Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#label","Cúp Vàng CONCACAF 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Gold Cup 2017 est la 14e édition de la Gold Cup, organisée aux États-Unis, du 7 au 26 juillet 2017. Deux équipes participent pour la première fois au tournoi continental : la Guyane et Curaçao, même si cette dernière avait déjà disputé quatre éditions de la Coupe des nations de la CONCACAF (ancienne appellation) sous la bannière des Antilles néerlandaises."
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2017._aasta_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r7rvzg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Золотий_кубок_КОНКАКАФ_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/CONCACAF_Gold_Cup_for_menn_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/2017_KONKAKAF_Qızıl_Kuboku"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017_CONCACAFゴールドカップ"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/КОНКАКАФ_Алтын_Кубогы_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотой_кубок_КОНКАКАФ_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Złoty_Puchar_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18648078"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_CONCACAF_Altın_Kupa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2017년_CONCACAF_골드컵"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Concacaf_Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2017_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CONCACAF_Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2017_m._CONCACAF_Aukso_taurė"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_طلایی_کونکاکاف_۲۰۱۷"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Piala_Emas_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_CONCACAF_Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конкакафов_златни_куп_2017."
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Copa_d'Or_de_la_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zlatý_pohár_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年美洲金盃"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الكونكاكاف_الذهبية_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cúp_Vàng_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاس_الكونكاكاف_الذهبيه_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CONCACAF_Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Copa_Ouro_da_CONCACAF_de_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CONCACAF_Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גביע_הזהב_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017-es_CONCACAF-aranykupa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zlatý_pohár_CONCACAF_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/CONCACAF_Gold_Cup_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageID",10457629
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageRevisionID",184720804
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Miazga"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pontius_(soccer)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricardo_Montero_(arbitre)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FirstEnergy_Stadium_(Cleveland)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_López"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Bull_Arena_(États-Unis)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jocelyn_Angloma"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Sylvio-Cator"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bejarano"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_juillet_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidel_Escobar"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Aguilar"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pizza_Hut_Park.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbelín_Pineda"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Parsemain"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Barrera"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josué_Quijano"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Malouda"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Audel"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romario_Williams"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gómez_(football,_1984)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andre_Blake"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jean-Baptiste"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Fisher"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FirstEnergy_Stadium_soccer.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drew_Fischer"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Díaz"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Jaković"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Lichaj"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Figueroa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Vitulin"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Guerrero_Ramírez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Corona"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empower_Field_at_Mile_High"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Denver_Colorado_Invesco_Field_at_Mile_High.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Rosas"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Arfield"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_juillet_en_sport"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armando_Cooper"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Calderón_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edson_Álvarez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordy_Delem"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gold_Cup"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlington_Nagbe"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Arturo_Ramos"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ramírez_(football,_1993)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_Veliz"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismarck_Montiel"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_López"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josiel_Núñez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior_Hoilett"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jair_Maruffo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Guzan"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Mattocks"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_juillet_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harrison_(New_Jersey)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jermaine_Taylor_(football)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yadel_Martínez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Zaïre"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Isaac_Rojas"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clint_Dempsey"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Sepúlveda"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Hurtado"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Contout"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bowl_(stade)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alamodome"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Kosovo_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Villafaña"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Geiger"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Zelaya"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Manuel_Galeano"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Manuel_Nédra"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justo_Llorente"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_juillet"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philly_(45).JPG"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juillet"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Carlos_Vargas"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frisco_(Texas)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_(Nicaragua)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BBVA_Compass_Stadium,_Skyline_View.JPG"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je-Vaughn_Watson"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Bedoya"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax_McCarty"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elías_Hernández"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Camargo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Nicaragua_de_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Roldan"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozy_Altidore"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Louis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_Bull_Arena_ESC.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rose_Bowl,_panorama.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raymond_James_Stadium02.JPG"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Centroamericana_2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Pizarro"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodney_Wallace"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdiel_Arroyo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qualcomm_Jan_14_07.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kemar_Lawrence"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édgar_Bárcenas"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Chen"
