"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","Марожан, Дженифер"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","珍妮弗·马洛桑"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","Dzsenifer Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","Dzsenifer Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","دزينيفر ماروزسان"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","Dzsenifer Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#label","Dzsenifer Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#comment","Dzsenifer Marozsán est une footballeuse internationale allemande née le 18 avril 1992 à Budapest en Hongrie. Elle évolue au poste de milieu de terrain au sein du club français de l'Olympique lyonnais. Elle est notamment championne olympique avec l'Allemagne en 2016."
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur45415.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/marozsan-marozsan/60471/"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.deutsche-olympiamannschaft.de/de/athleten/detail/a_action/show/a_athletes/dzsenifer-marozsan.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://datencenter.dfb.de/en/profile/106623"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=1905296/profile/index.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000008090"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/dzsenifer-marozsan"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statsfootofeminin.fr/joueur.php?joueur=10116"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/dzsenifer-marozsan-1.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerdonna.de/de/s/leistungsdaten/spieler_1177.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/dzsenifer-marozsan/"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=300502/index.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.381058.en.html"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marozsán_Dzsenifer"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنیفر_ماروژان"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450592"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/珍妮弗·马洛桑"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제니페르_머로잔"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/जेनिफर_मारोजान"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ניפר_מרוז'אן"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dzsenifer_Marozsán"
"http://fr.dbpedia.org/resource/Dzsenifer_Marozsán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дженіфер_Марожан"
