"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2000/01/rdf-schema#label","Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2000/01/rdf-schema#comment","Beho (en allemand Bochholz, en luxembourgeois Boukëlz/Boukels, en wallon B'hô) est un village des hauts plateaux de l'Ardenne belge, à la frontière de l'Eifel. Situé à l'extrémité orientale de la province de Luxembourg il fait administrativement partie de la commune de Gouvy située en Région wallonne (Belgique). C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qm8hf"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1026319"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Buhô"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beho"
"http://fr.dbpedia.org/resource/Beho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589701"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageID",924307
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageRevisionID",185199589
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Bastogne"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourgeois"
"http://fr.dbpedia.org/resource/Beho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvy"
