"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2000/01/rdf-schema#label","Académie Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie Fratellini, située 1-9 rue des Cheminots dans le quartier de La Plaine Saint-Denis à Saint-Denis, est une école supérieure des arts du cirque, inaugurée en 2003, et qui succède à l'École Nationale de cirque fondée en 1974 par Annie Fratellini et Pierre Étaix. Elle dispose de deux chapiteaux et d'une halle sur une surface de 1,5 ha et de 3 studios d'entrainement pour les arts du cirque."
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_international_des_arts_du_spectacle_-_Académie_Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_international_des_arts_du_spectacle_-_Académie_Fratellini"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55595338"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135102020"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageID",11538310
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageRevisionID",169156034
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Académie_Fratellini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque"
