"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Newton (Nou Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Newton (New Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Newton (New Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Newton, New Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#comment","Newton est une municipalité américaine située dans le comté de Rockingham au New Hampshire. Selon le recensement de 2010, sa population est de 4 603 habitants."
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:873685"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417020"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2063652"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5090268/"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ньютон_(Нью-Гэмпшир)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83126806"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیوٹن،_نیو_ہیمپشائر"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Newton_(Nou_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139592416"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Newton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Newton_(lungsod_sa_Tinipong_Bansa,_New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيوتون"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Newton_(New_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Ньютон_(Нү-Гэмпшир)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newton_(Nuevo_Hampshire)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيوتون_(نيوهامشير)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Newton,_New_Hampshire"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ньютон_(Нью-Гэмпшир)"
"http://fr.dbpedia.org/resource/Newton_(New_Hampshire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newton,_New_Hampshire"
