"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Liste des évêques de Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2000/01/rdf-schema#label","Liste der Bischöfe von Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2000/01/rdf-schema#comment","Il porte la Sainte Ampoule lors des cérémonies du Sacre des Rois de France Liste des évêques de Laon. Ils faisaient partie des six pairs ecclésiastiques de France."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Listn_vo_de_Bischef_vo_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Diocese_of_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971933"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_episkopoj_de_Laon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageID",109303
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageRevisionID",189991007
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerfrid"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eveque_de_Laon,_Barthélémy_de_Jur.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_France"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liétry"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elinand_Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roricon"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omotarius"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/550"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_II"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/876"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_Douglas"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gaucourt"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/871"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/720"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arcy_(prélat_du_XIVe_siècle)"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/666"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroy_de_Beaumont"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/665"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazon_de_Savigny"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egilo"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1175"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_le_Coq.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1174"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Laon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Marolles"
