"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Rodan)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Roine)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beljòc"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu, Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Rodano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Beaujeu (Ródano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#label","Боже (Рона)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#comment","Beaujeu est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69018"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900183"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπωζέ_(Ρον)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Beaujeu_(FR-69)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博热"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beaujeu_(Ródano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Beaujeu_(Ródanu)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beaujeu_(Rodan)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боже_(Рона)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Biôjor"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beaujeu,_Rhône"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beaujeu_(Roine)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боже_(ГӀона)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beaujeu_(Rodano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beaujeu_(Rodano)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/d89303cc-73d3-4140-99a3-dc0d82bedbb0"
"http://fr.dbpedia.org/resource/Beaujeu_(Rhône)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боже_(Рона)"
