"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2000/01/rdf-schema#label","احمد عزت العابد"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Izzat al-Abed"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2000/01/rdf-schema#comment","Ahmad Izzat al-Abid (1851-1924 ; en arabe : أحمد عزت العابد) est un juriste syrien qui a été conseiller politique du sultan ottoman."
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arap_İzzet_Holo_Paşa"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cb2y2"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احمدعزت_عابد"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احمد_عزت_العابد"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1709387"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1337156565686623500002"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051xh6y"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmad_Izzat_al-Abid"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_عزت_العابد"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageID",1114865
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageRevisionID",187431990
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Edward_Lawrence"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Caire"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdülhamid_II"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1924"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juriste"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Ahmed_Izzat_al-Abed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
