"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","МКС-50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedition 50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Ekspedycja 50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expédition 50 (ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","Expedició 50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#label","远征50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#comment","L'Expédition 50 est le 50e roulement de l'équipage permanent de la Station spatiale internationale (ISS). La mission s'étale du 30 octobre 2016 au 10 avril 2017 et est commandée par l'Américain Robert Kimbrough."
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ISS_Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКС-50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/МКС-50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012vhp5s"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第50次長期滞在"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/远征50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Expedição_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ekspedycja_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18412563"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ISS_Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Expedice_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/SKS_50._ekspedīcija"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/50._ekspeditsioon"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Nemzetközi_Űrállomás_50._alaplegénysége"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ISS-Expeditie_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ISS-Expedition_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Expedició_50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/sitelancement","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_MS-02"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/véhiculeRetour","http://fr.dbpedia.org/resource/Soyouz_MS-03"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageID",9677790
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageRevisionID",158183055
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Borissenko"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SpaceX_Dragon"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oleg_Novitski"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale_internationale"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscosmos"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress_MS-04"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progress_MS-05"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Shane_Kimbrough"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Ivanichine"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_MS-03_crew_during_Toxic_Scene_Generic_training_at_JSC.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Soyuz_MS-02_official_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Ryjikov"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H-II_Transfer_Vehicle"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2016"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2017"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_49_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_51_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_d'accouplement_pressurisé"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-01"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-02"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_MS-03"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/iss/english/exp_50.htm"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/wikiPageLength",4473
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2016"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_2017"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Expédition_ISS"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Expédition_50_(ISS)?oldid=158183055&ns=0"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_50_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition_50_welcoming_ceremony.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_50_Patch.png"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_MS-02_official_crew_portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expedition50_Columbuslab.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soyuz_MS-03_crew_during_Toxic_Scene_Generic_training_at_JSC.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/durée","1.05192E7"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/début",2016-10-30
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/fin",2017-04-10
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/nom","Expédition 50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/précédente","http://fr.dbpedia.org/resource/Expédition_49_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/suivante","http://fr.dbpedia.org/resource/Expédition_51_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/équipage",6
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_MS-02"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Soyouz_MS-03"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 49/50"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","Expédition 50/51"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","Andreï Borissenko"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Robert_Shane_Kimbrough"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","http://fr.dbpedia.org/resource/Sergueï_Ryjikov"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/membres","Oleg Novitski"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ISS_Expedition_50_Patch.png?width=300"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/imageÉquipage","Expedition 50 crew portrait.jpg"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://fr.dbpedia.org/property/légendeÉquipage","de gauche à droite : Borissenko, Kimbrough, Ryzhikhov, Pesquet, Whitson et Novitskiy"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Expédition_50_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/runtime","16998600"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/startDate",2016-10-28
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/abstract","L'Expédition 50 est le 50e roulement de l'équipage permanent de la Station spatiale internationale (ISS). La mission s'étale du 30 octobre 2016 au 10 avril 2017 et est commandée par l'Américain Robert Kimbrough."
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Expédition_51_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Expédition_49_(ISS)"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Sergueï_Ryjikov"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Peggy_Whitson"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Andreï_Borissenko"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Robert_Shane_Kimbrough"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Thomas_Pesquet"
"http://fr.dbpedia.org/resource/Expédition_50_(ISS)","http://dbpedia.org/ontology/crewMember","http://fr.dbpedia.org/resource/Oleg_Novitski"
