"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Bruno Stagno Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Bruno Stagno Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","برونو ستانيو اوجارتى"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2000/01/rdf-schema#label","Bruno Stagno Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Stagno Ugarte (né le 8 avril 1970 à Paris), est un homme politique costaricien. Chef d'état-major du ministère des Affaires étrangères de 1998 à 2000, il a été ministre des Affaires Étrangères de 2006 à 2010 sous la présidence du prix Nobel de la Paix Oscar Arias."
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58158"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_ستانيو_اوجارتى"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Stagno_Ugarte"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412vt5"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageID",1279808
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageRevisionID",176642817
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_costaricien"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_pénale_internationale"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Security_Council_Report"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Georgetown"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_costaricien_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Bruno_Stagno_Ugarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
