"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#label","Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#comment","Asson (en béarnais Asson ou Assoû) est une commune française, située dans le département des Pyrénées-Atlantiques en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64068"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216400689"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Асон"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ассон"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036502/"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ассон"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4674035-1"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z0dwy"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿松_(比利牛斯-大西洋省)"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Asson"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Асон_(коммуна)"
"http://fr.dbpedia.org/resource/Asson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Asson"
