"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","ヴァンデ・グローブ"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Вандей Глоб"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#label","Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#comment","Le Vendée Globe est une course à la voile, autour du monde, en solitaire et sans escale et sans assistance, qui oppose des voiliers monocoques de type 60 pieds IMOCA. Parmi les courses au large existantes le Vendée Globe est considéré comme la plus difficile des épreuves pour les marins. Elle est généralement marquée par de nombreux abandons et parfois par des tragédies ce qui lui vaut dans la presse l'appellation d'« Everest des mers ». Les concurrents doivent en effet traverser les mers les plus dures du globe (les cinquantièmes hurlants dans l'hémisphère sud), s'affronter durant trois mois ou plus sans aucune escale et mener seuls un bateau de grande taille performant mais particulièrement fatigant."
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VendeeGlobe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VendeeGlobeENG"
