"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/2000/01/rdf-schema#label","Bernard Pauphilet"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Pauphilet est un résistant et dirigeant d'entreprise français, né le 28 janvier 1918 à Paris 7e et décédé le 30 janvier 2015 en région parisienne. En 1941, il fait partie d'un groupe de résistants d'Alger affiliés à Combat. Il secondera le général de Monsabert dans la création des corps francs d'Afrique."
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/bernard-pauphilet_4656"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdtsyhz"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21009270"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageID",9388776
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageRevisionID",188364288
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Torch"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_hautes_études_de_Défense_nationale"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_(Résistance)"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_du_Parc"
"http://fr.dbpedia.org/resource/Bernard_Pauphilet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Seconde_Guerre_mondiale"
