"subject","predicate","object"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#label","Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#comment","Santeny est une commune française située dans le département du Val-de-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtVDwsQsguAH/"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94070"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219400702"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сантени"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сантені"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑特尼"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαντενί"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сантени"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Santeny"
"http://fr.dbpedia.org/resource/Santeny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243055"
