"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q132050"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Governor"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Albert Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Albert Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Albert Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Albert Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","ألبرت بروير"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Albert Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Albert Preston Brewer, né le 26 octobre 1928 à Bethel Springs (Tennessee) et mort le 2 janvier 2017 à Montgomery (Alabama), est un homme politique américain membre du Parti démocrate."
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=174787033"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000050528821262"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/626/000122260/"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Brewer-3212"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3293_7851"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=564955"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23810587"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_بروير"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albert_Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔伯特·布鲁尔"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q880186"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93048327"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Albert_Brewer"
"http://fr.dbpedia.org/resource/Albert_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Albert_Brewer"
