"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Paston Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Paston Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","أستلي كوبر"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Paston Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Paston Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#label","Astley Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","Astley Paston Cooper ( (en), 23 août 1768 - Londres, 12 février 1841) est un chirurgien et anatomiste britannique."
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/cooper-astley-sir-1768-1841"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=805"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1051575"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=292864099"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F42573"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m07j9q"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/astley-paston-cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=13248"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0865_9035"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1148779"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dwc.knaw.nl/biografie/pmknaw/?pagetype=authorDetail&aId=PE00004670"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/163705"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01016"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p25191.htm#i251905"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000082178"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019662.xml"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000074680400040"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Cooper,_Astley,_Sir,_1768-1841"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01307542"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Cooper-3848"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=52682"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6211"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/23547"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sir-Astley-Paston-Cooper-1st-Baronet"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172202A"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Astley_Paston_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Astley_Paston_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Купер,_Эстли"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001202558"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:71505"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أستلي_كوبر"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アストリー・クーパー"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5715157"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/340344"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:6648"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070686807"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2024064"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117698326"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5451817"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/131553"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استلی_کوپر"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Естлі_Купер"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84803226"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record214297"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120016737/id"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Astley_Cooper"
"http://fr.dbpedia.org/resource/Astley_Paston_Cooper","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10466165d#about"
