"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#label","Liberté d'association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#label","Elkartzeko askatasun"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#label","Libertad de asociación"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#label","Vereinigungsfreiheit"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#label","Vrijheid van vereniging"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#comment","La liberté d'association consiste en la possibilité de former ou de rejoindre un groupe pour une durée prolongée. C'est le droit de constituer, d'adhérer et de refuser d'adhérer à une association."
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/freedom-of-association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/right-of-association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0221352.xml"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Organisationsfrihet"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3208"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elkartzeko_askatasun"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Libertas_associationis"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llibertat_d'associació"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01g2_5"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Birləşmək_azadlığı"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_of_association"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vereinigungsfreiheit"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quyền_tự_do_hiệp_hội"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرية_التنظيم"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חופש_ההתאגדות"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11982795f#about"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئازادیی_ئەنجومەن"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Свобода_об'єднань"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結社の自由"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свобода_на_сдружаването"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776301878"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Örgütlenme_özgürlüğü"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liberdade_de_associação"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19585"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Свобода_ассоциаций"
"http://fr.dbpedia.org/resource/Liberté_d'association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/결사의_자유"
