"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarcha-féminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","無政府女性主義"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarchafeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarquismo feminista"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarcha-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarcofeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","Anarcafeminismo"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#label","لاسلطوية نسوية"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#comment","L'anarcha-féminisme (aussi nommé anarcho-féminisme) ou féminisme libertaire, qui combine féminisme et anarchisme de gauche, considère la domination des hommes sur les femmes comme l'une des premières manifestations de la hiérarchie dans nos sociétés. Le combat contre le patriarcat est donc pour les anarcha-féministes partie intégrante de la lutte des classes et de la lutte contre l'État, comme l'a formulé Susan Brown : « Puisque l'anarchisme est une philosophie politique opposée à toute relation de pouvoir, il est intrinsèquement féministe. »"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/anarcha-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anarcha-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/anarcha-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ანარქა-ფემინიზმი"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anarchofeminismus"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anarcofeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Анархо-феминизъм"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anarho-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αναρχοφεμινισμός"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무정부_여성주의"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/無政府女性主義"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بے_سمت_نسائیت"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anarkafeminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anarko-feminizm"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاسلطوية_نسوية"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بے_سمت_نسوانیت"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anarho-feminizam"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Anarcofeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анархо-фемінізм"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Anarhofeminizam"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anarcha-feminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अराजक_नारीवाद"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anarchafeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2021005037"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146118561#about"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anarquismo_feminista"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anarchafeminismus"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анархофеминизам"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anarkafeminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Anarcho-feminizmas"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Anarxo-Feminizm"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01gdtg"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anarkofeminismo"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anarko-Feminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱟᱱᱟᱨᱪᱟ_-_ᱯᱷᱮᱢᱤᱱᱤᱡᱚᱢ"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անարխա-ֆեմինիզմ"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנרכה-פמיניזם"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anarki-feminismo"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Anarquismo_feminista"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анархо-феминизм"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Anarka-feminisme"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anarhofeminism"
"http://fr.dbpedia.org/resource/Anarcha-féminisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211380"
