"subject","predicate","object"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2000/01/rdf-schema#label","Constant Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2000/01/rdf-schema#label","Constant Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2000/01/rdf-schema#comment","Constant Marie, dit « Le Père Lapurge », né le 27 août 1838 à Sainte-Houvrince (Calvados) et mort le 5 août 1910, est un communard et poète auteur-compositeur-interprète libertaire de chansons révolutionnaires dont « Dame dynamite », « Le Père Lapurge », « L’Affranchie » et « La Muse rouge »."
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constant_Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/118205"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constant_Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16910151x#about"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constant_Marie"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012ztxmq"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310684779"
"http://fr.dbpedia.org/resource/Constant_Marie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994871"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageID",1699102
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageRevisionID",184875230
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1838"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Granier"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_français"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Purge_(chanson)"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_anarchistes"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chansonnier_libertaire"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dac"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-VIII"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Vanves"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Couté"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ogeret"
"http://fr.dbpedia.org/resource/Constant_Marie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communard"
