"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Laboratoire de Montréal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Le laboratoire de Montréal (Montreal Laboratory) est un laboratoire de recherche nucléaire situé à Montréal, au Québec (Canada). Fondé par le Conseil national de recherches Canada en 1942 et résultat d'une collaboration entre le Royaume-Uni et le Canada, le laboratoire est associé au projet Manhattan, offrant notamment un lieu de travail aux scientifiques britanniques qui travaillent pour le projet Tube Alloys."
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montreal_Laboratory"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wfgwn"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙特利尔实验室"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6906303"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laboratorium_Montreal"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageID",8393792
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",190228506
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_au_Québec"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Placzek"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_Paris"
"http://fr.dbpedia.org/resource/Laboratoire_de_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
