"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","(3753) Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 كرويثن"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","(3753) Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","(3753) Круитни"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","Cruithne (planetoïde)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 كرويثن (كويكب)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","(3753) Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","クルースン (小惑星)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","(3753) Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","小行星3753"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#label","3753 Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#comment","(3753) Cruithne est un astéroïde géocroiseur de classe Aton mesurant environ cinq kilomètres de diamètre. Son orbite, de période quasi égale à celle de la Terre, l'a parfois fait surnommer à tort « seconde lune de la Terre » bien qu'il ne soit pas un satellite de celle-ci mais un compagnon ayant une orbite en fer à cheval."
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003753"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3753_كرويثن_(كويكب)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/3753_크뤼트네"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/3753_Крутин"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3753)_Կրուիտնի"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3753)_Круитни"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۷۵۳"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cruithne_(planetka)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/3753_Круитни"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3753)_Круитни"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3753_Круїтні"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cruithne_(planetoïde)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(3753)_Круитни"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルースン_(小惑星)"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/3753_क्रुथने"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(3753)_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/3753_Cruithne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3753"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cq48"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152091"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/3753_كرويثن"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageID",3955
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageRevisionID",190106468
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seppo_Mikkola"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coonabarabran"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(10563)_Izhdubar"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-satellite"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circulaire_de_l'Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(3753)_Cruithne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_de_Sanctis"
