"subject","predicate","object"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2000/01/rdf-schema#label","10 Admiral Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2000/01/rdf-schema#label","10 Admiral Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2000/01/rdf-schema#label","10 Admiral Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2000/01/rdf-schema#comment","Le 10 Admiral Grove à Liverpool, dans le quartier Toxteth, est la maison d'enfance de Ringo Starr, célèbre batteur des Beatles."
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:10_Admiral_Grove,_Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/10_Admiral_Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:10_Admiral_Grove,_Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqmgv7"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10_Admiral_Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546855"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageID",12828825
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageRevisionID",188296167
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Lennon"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool_8"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ringo_Starr"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/251_Menlove_Avenue"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_Forthlin_Road"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toxteth"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Harrison"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentimental_Journey"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_Arnold_Grove"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://dbpedia.org/ontology/wikiPageLength",2265
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://www.georss.org/georss/point","53.389 -2.96128"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ringo_Starr"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Liverpool"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_personnalité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/10_Admiral_Grove","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
