"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2000/01/rdf-schema#label","(10229) 1997 WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2000/01/rdf-schema#label","(10229) 1997 WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2000/01/rdf-schema#label","(10229) 1997 WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2000/01/rdf-schema#comment","(10229) 1997 WR3 est un astéroïde de la ceinture principale d'astéroïdes de 4,400 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010229"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(10229)_1997_WR3_(كويكب)"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7m0z9"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q710687"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10229)_1997_WR3"
"http://fr.dbpedia.org/resource/(10229)_1997_WR3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10229)_1997_WR3"
