"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2000/01/rdf-schema#label","Haut-Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haut_Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21915441"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Haut_Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haut_Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Haut_Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://dbpedia.org/ontology/wikiPageID",9671463
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://dbpedia.org/ontology/wikiPageRevisionID",181544562
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2004/02/skos/core#prefLabel","Haut-Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Haut-Valromey?oldid=181544562&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Catégorie:Haut-Valromey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
