"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Curtis Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#label","كورتيس رو"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Curtis Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#label","Curtis Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#comment","Curtis Rowe, Jr. (né le 2 juillet 1949 à Bessemer, Alabama) est un ancien joueur américain de basket-ball. Ailier de 2,00 m issu de UCLA, Rowe joua huit saisons (1971-1979) en National Basketball Association sous les couleurs des Detroit Pistons et des Boston Celtics. Il a cumulé 11,6 points de moyenne par match en carrière et participa à un NBA All-Star Game."
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cbb/players/curtis-rowe-1.html"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/78028"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/65942"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/r/rowecu01.html"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كورتيس_رو"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柯提斯·洛威"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1609491"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كورتيس_رو"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーティス・ロウ"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Curtis_Rowe"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ryqnd"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרטיס_רואו"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageID",3111579
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageRevisionID",180313573
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1949"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bessemer"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://dbpedia.org/ontology/wikiPageLength",1183
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_basket-ball"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Jefferson_(Alabama)"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1949"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_des_Bruins_de_l'UCLA"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Pistons_de_Détroit"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_pour_les_NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Draft_1971_de_la_NBA"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Curtis_Rowe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curtis_Rowe?oldid=180313573&ns=0"
