"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2000/01/rdf-schema#label","Lion (1794)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2000/01/rdf-schema#label","HMS Belleisle (1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lion est un vaisseau de 74 canons de la classe Téméraire en service dans la marine nationale française sous les noms successifs de Lion, Marat et Formidable puis dans la Royal Navy sous le nom de HMS Belleisle."
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Belleisle_(1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marat_(1794)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Belleisle_(1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631539"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベライル_(戦列艦)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hm7q"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Belleisle_(1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_بله‌آیل_(۱۷۹۵)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HMS_Belleisle_(1795)"
"http://fr.dbpedia.org/resource/Lion_(1794)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Belleisle_(1795)"
