"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2000/01/rdf-schema#label","Lac George (Floride)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac George ou Lac Welaka est un lac saumâtre de la région d'Ocala en Floride aux États-Unis."
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:305722"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_George_(Florida)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1116391"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4156702/"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بحيرة_جورج_(فلوريدا)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x4jf"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lake_George_(Florida)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800933"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageID",3684325
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageRevisionID",186103101
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Apopka"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drayton_Island"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Ocala"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_d'Ocala"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe_bleu"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Okeechobee"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dasyatis_sabina"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar_rayé"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Putnam_(Floride)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mugilidae"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Callinectes_sapidus_1.jpg"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocala"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Volusia"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjrwmd.com/"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.georss.org/georss/point","29.286666666667 -81.598055555556"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://www.georss.org/georss/point","29.286666666666665 -81.59805555555556"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Volusia"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_Johns_(fleuve)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Putnam_(Floride)"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Floride"
"http://fr.dbpedia.org/resource/Lac_George_(Floride)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_d'Ocala"
