"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab (Sumer)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Адаб"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","አዳብ"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab (Stadt)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","阿達卜"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab (Sumer)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#label","Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#comment","Adab était une ville de la Mésopotamie antique, située au nord du pays de Sumer (actuel sud de l'Irak), entre Girsu et Nippur, dont les ruines se trouvent à l'emplacement du site archéologique de Bismaya, près de la ville de Diwaniya. Adab fut une des principales cités de Sumer au IIIe millénaire av. J.-C., mais son histoire et son aspect restent mal connus."
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Adab-ancient-city-Iraq"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge753694"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адаб"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adab_(Sumer)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adabe_(cidade)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Адаб_(ҡала)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адаб"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036nml"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አዳብ"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Adab_(település)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아다브"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адаб_(город)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿達卜"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اداب_(سومر)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Adab_(siyudad)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адаб"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adab"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adab_(Stadt)"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அதாப்,_சுமேரியா"
"http://fr.dbpedia.org/resource/Adab_(Sumer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أداب_(مدينة)"
