"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Receveur des ligues majeures de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888533"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://dbpedia.org/ontology/wikiPageID",1245509
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",30925613
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Receveur_(baseball)"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/2004/02/skos/core#prefLabel","Receveur des ligues majeures de baseball"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Receveur_des_ligues_majeures_de_baseball?oldid=30925613&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Receveur_des_ligues_majeures_de_baseball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_ligues_majeures_de_baseball_par_position"
