"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Sénateur de la XVIIIe législature du royaume d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_XVIII_Legislature_of_Kingdom_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senators_of_the_XVIII_Legislature_of_Kingdom_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9257980"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Senatori_della_XVIII_legislatura_del_Regno_d'Italia"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Senatorji_18._parlamenta_Kraljevine_Italije"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageID",7864479
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/wikiPageRevisionID",177248092
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/XVIIIe_législature_du_royaume_d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur de la XVIIIe législature du royaume d'Italie"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie?oldid=177248092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1890"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_du_royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_XVIIIe_législature_du_royaume_d'Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIXe_siècle"
