"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Anaïs"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Anaïs, née le 18 janvier 1988 à Aubervilliers, est une athlète française, dont le père est d'origine guadeloupéenne et la mère martiniquaise. Elle est une spécialiste du 400m et du 800m, elle réside aux Antilles françaises. Elle est diplômée d'un Bachelor Américain en Design Graphisme, de l'Université du Maryland Eastern Shore UMES (Bourse Sport étude Division 1). Elle s'est spécialisée au Canada par des études techniques d'impression textile, puis de dessin de patron et couture. Elle s'entraîne avec son fiancé Jamaïcain André Thomas, lui aussi coureur de 800m."
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=331673"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://espritbleu.franceolympique.com/espritbleu/athletes/0/anais-133750.php"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bases.athle.com/asp.net/athletes.aspx?base=selections&seq=485149504356455446534653"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cynthia_Anaïs"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf502434.html"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55183065"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cynthia_Anaïs"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1knhl58"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageID",11845936
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageRevisionID",189274083
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800_mètres"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/400_mètres"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_demi-fond_française"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Aubervilliers"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubervilliers"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francia_en_los_relevos_4x400_en_los_Juegos_del_Mediterráneo_2018.jpg"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1988"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sprinteuse_française"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.umes.edu"
"http://fr.dbpedia.org/resource/Cynthia_Anaïs","http://dbpedia.org/ontology/wikiPageLength",1766
