"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/2000/01/rdf-schema#label","Voltage (radio)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/2000/01/rdf-schema#comment","Voltage (précédemment Radio Voltage, puis Voltage FM) est une station de radio régionale commerciale privée française diffusée en modulation de fréquence et par la radio numérique terrestre. Elle diffuse ses programmes en Île-de-France. Elle est de catégorie B, membre du groupement Les Indés Radios et adhérente au SIRTI. Elle appartient au Groupe 1981, présidé par Jean-Éric Valli. Ses studios se trouvent rue Jean-Jacques Rousseau à Issy-les-Moulineaux."
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143856881"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562970"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224brnl"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageID",1072907
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageRevisionID",191082779
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie_FM"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:SIRTI"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_avec_une_libre_antenne"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Choël"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Coulloud"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_(radio)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Oise)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_7"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Derennes"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_radios_indépendantes"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Boisseau"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_français"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_numérique"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Gigot"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosny-sous-Bois"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'audiovisuel_(France)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégies"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_show"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_(radio)"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiamétrie"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_médias_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Indés_Radios"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Artufel"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_1981"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_1981"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_des_hits"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Île-de-France"
"http://fr.dbpedia.org/resource/Voltage_(radio)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
