"subject","predicate","object"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com (álbum)"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#label","TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#comment","TP-2.com est le quatrième album studio du chanteur et producteur de R&B R. Kelly. Le titre de l'album fait référence à son tout premier album solo 12 Play. C'est donc une suite de ce dernier et se terminera en trilogie avec TP.3 Reloaded. TP-2.com reste l'une des plus grandes réussites de Kelly tant sur le plan artistique qu'au niveau commercial. C'est en effet l'album qui s'est le mieux vendu à l'international et notamment en France."
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/tp-2com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/tp-2com/r-kelly"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/121476"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/41d1ba18-ef50-35f8-a2ab-b95f3886f2ab"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023kr_g"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TP-2.com_(álbum)"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937577"
"http://fr.dbpedia.org/resource/TP-2.com","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/TP-2.com"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageID",7333162
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageRevisionID",186753216
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TP.3_Reloaded"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jive_Records"
"http://fr.dbpedia.org/resource/TP-2.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R&B_Thug"
