"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#label","Contredit en procédure civile française"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://www.w3.org/2000/01/rdf-schema#comment","En procédure civile en France, la procédure de contredit permettait d'attaquer la décision d'un juge qui se prononçait sur sa compétence sans statuer sur le fond du litige. Il s'agissait d'une voie de recours. Énoncé aux articles 80 à 91 du code de procédure civile dans la version applicable du 1er janvier 1976 au 31 août 2017, le contredit a été supprimé comme procédure spécifique par le décret no 2017-891 du 6 mai 2017, en vigueur à compter du 1er septembre 2017."
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995996"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgnsn"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageID",1476932
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageRevisionID",174638340
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_civile_(France)"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétence_des_juridictions_françaises"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_recours_dans_les_procédures_juridictionnelles_en_France"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/wikiPageLength",1825
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédure_civile_en_France"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_recours_dans_les_procédures_juridictionnelles_en_France"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contredit_en_procédure_civile_française?oldid=174638340&ns=0"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contredit_en_procédure_civile_française"
"http://fr.dbpedia.org/resource/Contredit_en_procédure_civile_française","http://dbpedia.org/ontology/abstract","En procédure civile en France, la procédure de contredit permettait d'attaquer la décision d'un juge qui se prononçait sur sa compétence sans statuer sur le fond du litige. Il s'agissait d'une voie de recours. Énoncé aux articles 80 à 91 du code de procédure civile dans la version applicable du 1er janvier 1976 au 31 août 2017, le contredit a été supprimé comme procédure spécifique par le décret no 2017-891 du 6 mai 2017, en vigueur à compter du 1er septembre 2017. Désormais, une partie qui souhaite contester un jugement relatif à la compétence doit interjeter appel (articles 83 et suivants du code de procédure civile)."
