"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2000/01/rdf-schema#label","Univers parallèles"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Párhuzamos_világok"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86282546"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universuri_paralele"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Параллельная_вселенная"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://dbpedia.org/ontology/wikiPageID",3917883
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://dbpedia.org/ontology/wikiPageRevisionID",167863647
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2004/02/skos/core#prefLabel","Univers parallèles"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Univers_parallèles?oldid=167863647&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voyage_dans_le_temps"
"http://fr.dbpedia.org/resource/Catégorie:Univers_parallèles","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_thème"
