"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2000/01/rdf-schema#label","Membre du cabinet du président George H. W. Bush"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_کابینه_جورج_هربرت_واکر_بوش"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:George_H._W._Bush_administration_cabinet_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кабінет_Джорджа_Герберта_Вокера_Буша"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_وزراء_إدارة_جورج_بوش_الأب"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кабинет_Джорджа_Герберта_Уокера_Буша"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조지_H._W._부시_행정부의_각료"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:George_H._W._Bushin_hallituksen_jäsenet"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_הקבינט_של_ארצות_הברית_בממשל_ג'ורג'_הרברט_ווקר_בוש"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vláda_George_H._W._Bushe"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cabinet_members_of_the_George_H._W._Bush_administration"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779073"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_del_Gabinetto_del_Presidente_George_H._W._Bush"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乔治·赫伯特·沃克·布什内阁"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://dbpedia.org/ontology/wikiPageID",9401282
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://dbpedia.org/ontology/wikiPageRevisionID",179955798
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Présidence_de_George_H._W._Bush"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du cabinet du président George H. W. Bush"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush?oldid=179955798&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_G._H._W._Bush"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_cabinet_du_président_George_H._W._Bush","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Cabinet_des_États-Unis_par_administration_présidentielle"
