"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#label","Bradley Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#label","Bradley Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#label","Bradley Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#label","Bradley Nowell"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#comment","Bradley James Nowell (Long Beach (Californie), 22 février 1968 – San Francisco, 25 mai 1996) était un musicien Américain, chanteur et guitariste du groupe de ska/punk Sublime. Il est mort à 28 ans d'une overdose à l'héroïne, peu de temps après que Sublime eut sorti son premier album produit par une major. Né à Long Beach en Californie, Bradley Nowell developpa un attrait pour la musique dès son plus jeune âge. Il vécut sa première immersion musicale dans le reggae et le dancehall au cours d'un voyage avec son père aux Îles Vierges. Nowell joua dans plusieurs groupes avant de former Sublime avec le bassiste Eric Wilson et le batteur Bud Gaugh, qu'il rencontra à l'Université d'État de Californie à Long Beach. Alors que Sublime gagnait en succès, Bradley Nowell faisait face à une dépendance à"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/493638"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0637417"
"http://fr.dbpedia.org/resource/Bradley_Nowell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradley_Nowell"
