"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","يو إس إس إنديانابوليس (سي أي-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (1932)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#label","USS Indianapolis (CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Indianapolis (CA-35) est un croiseur lourd de classe Portland appartenant à l'United States Navy, célèbre pour les circonstances de son naufrage qui reste à ce jour le plus meurtrier de l'histoire de la marine militaire américaine. Lancé en 1931, l'Indianapolis intègre la Scouting Force en 1933 avant de participer avec succès à de nombreuses campagnes de la guerre du Pacifique."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Indianapolis-United-States-Navy-heavy-cruiser"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يو_إس_إس_إنديانابوليس_(سي_أي-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Индианаполис_(тежък_крайцер,_1931)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/USS_Indianapolis_(1932)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינדיאנפוליס_(CA-35)"
